"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"