"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"