"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,