"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bromus racemosus",,,Grasses,,Exotic,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bulbinella modesta",,None,"Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"