"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur -Twins - marble areas (ARTM)","APD 305 (pt) PCN758","APD 305 (pt) PCN758 AP Druce","Tasman District",12/04/1963,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"