"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa spiralis","Fiordland snow tussock, spiral-leaved snow tussock","None (first described in 1963)",Grasses,"At Risk – Naturally Uncommon",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,