"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
