"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"