"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Western granite areas NWN : lists 265,326,201,220,224,271 (WESG)","PCN790 APD298","PCN790 APD298 AP Druce","Buller District",01/01/1995,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"