"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Asplenium trichomanes subsp. quadrivalens",spleenwort,None,Ferns,"Threatened – Nationally Critical",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"