"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Abrotanella spathulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla leighii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,