"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Ranunculus mirus",,"None (first described in 1987)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,